﻿"Results 1-71 of 71"

"scientific name"	"vernacular name"	"link"	
"Lampetra planeri"	"Brook lamprey"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86683"	
"Lepomis gibbosus"	"Pumpkinseed"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86632"	
"Leucaspius delineatus"	"Moderlieschen"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86591"	
"Leuciscus cephalus"	"Chub"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86593"	
"Leuciscus idus"	"Orfe"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86594"	
"Leuciscus leuciscus"	"Dace"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86595"	
"Lota lota"	"Burbot"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86621"	
"Misgurnus fossilis"	"Wheaterfish"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86557"	
"Neogobius fluviatilis"	"Monkey goby"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86637"	
"Neogobius kessleri"	"Kessler's Goby"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86635"	
"Neogobius melanostomus"	"Caspian round goby"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86636"	
"Oncorhynchus mykiss"	"Rainbow trout"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86658"	
"Osmerus eperlanus"	"Smelt"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86629"	
"Perca fluviatilis"	"Perch"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86647"	
"Petromyzon marinus"	"Marine lamprey"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86685"	
"Phoxinus phoxinus"	"Pink"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86597"	
"Platichthys flesus"	"Butt"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86652"	
"Poecilia reticulata"	"Guppy"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86612"	
"Proterorhinus semilunaris"	"Tubenose goby"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86639"	
"Pseudorasbora parva"	"False razbora"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86599"	
"Pungitius pungitius"	"Ninespine stickleback"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86626"	
"Rhodeus amarus"	"Bitterling"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86601"	
"Romanogobio belingi"	"White-finned gudgeon"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86587"	
"Rutilus rutilus"	"Roach"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86603"	
"Salmo salar"	"Salmon"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86660"	
"Salmo trutta  fario"	"Brown trout"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86661"	
"Salmo trutta  trutta"	"Sea trout"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86662"	
"Salvelinus fontinalis"	"Brook trout"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86664"	
"Sander lucioperca"	"Pike perch"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86649"	
"Scardinius erythrophthalmus"	"Rudd"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86605"	
"Silurus glanis"	"Wels"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86672"	
"Thymallus thymallus"	"Grayling"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86666"	
"Tinca tinca"	"Tench"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86607"	
"Umbra pygmaea"	"Striped mudminnow"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86618"	
"Vimba vimba"	"Vimba"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86609"	
